"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447918724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447918724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185629
"http://webisa.webdatacommons.org/prov/447918724","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/447918724","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/447918724","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/447918724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359280028"
"http://webisa.webdatacommons.org/prov/447918724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64165798"
"http://webisa.webdatacommons.org/prov/447918724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326995242"
"http://webisa.webdatacommons.org/prov/447918724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276081509"
"http://webisa.webdatacommons.org/prov/447918724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248044488"
"http://webisa.webdatacommons.org/prov/447918724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408641881"
"http://webisa.webdatacommons.org/prov/447918724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/447918724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/447918724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/447918724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
