"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437833313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437833313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.799793
"http://webisa.webdatacommons.org/prov/437833313","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/437833313","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/437833313","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/437833313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392245825"
"http://webisa.webdatacommons.org/prov/437833313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411967314"
"http://webisa.webdatacommons.org/prov/437833313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169513458"
"http://webisa.webdatacommons.org/prov/437833313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194369279"
"http://webisa.webdatacommons.org/prov/437833313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324521332"
"http://webisa.webdatacommons.org/prov/437833313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/437833313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/437833313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
