"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15217765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15217765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108647
"http://webisa.webdatacommons.org/prov/15217765","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/15217765","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15217765","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/15217765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199906681"
"http://webisa.webdatacommons.org/prov/15217765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218283073"
"http://webisa.webdatacommons.org/prov/15217765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224529939"
"http://webisa.webdatacommons.org/prov/15217765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/15217765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
