"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103869983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103869983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292379
"http://webisa.webdatacommons.org/prov/103869983","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/103869983","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/103869983","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/103869983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66214366"
"http://webisa.webdatacommons.org/prov/103869983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65189355"
"http://webisa.webdatacommons.org/prov/103869983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204638520"
"http://webisa.webdatacommons.org/prov/103869983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11030144"
"http://webisa.webdatacommons.org/prov/103869983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89839929"
"http://webisa.webdatacommons.org/prov/103869983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147987371"
"http://webisa.webdatacommons.org/prov/103869983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56905864"
"http://webisa.webdatacommons.org/prov/103869983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87464424"
"http://webisa.webdatacommons.org/prov/103869983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136402938"
"http://webisa.webdatacommons.org/prov/103869983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56916479"
"http://webisa.webdatacommons.org/prov/103869983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400329599"
"http://webisa.webdatacommons.org/prov/103869983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66152690"
"http://webisa.webdatacommons.org/prov/103869983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/103869983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103869983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
