"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74697231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74697231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289962
"http://webisa.webdatacommons.org/prov/74697231","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/74697231","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/74697231","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/74697231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343619863"
"http://webisa.webdatacommons.org/prov/74697231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448146484"
"http://webisa.webdatacommons.org/prov/74697231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110356226"
"http://webisa.webdatacommons.org/prov/74697231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336404146"
"http://webisa.webdatacommons.org/prov/74697231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356050097"
"http://webisa.webdatacommons.org/prov/74697231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41363190"
"http://webisa.webdatacommons.org/prov/74697231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64729644"
"http://webisa.webdatacommons.org/prov/74697231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74697231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/74697231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/74697231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
