"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75890856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75890856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43759
"http://webisa.webdatacommons.org/prov/75890856","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/75890856","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/75890856","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/75890856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222422965"
"http://webisa.webdatacommons.org/prov/75890856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136673568"
"http://webisa.webdatacommons.org/prov/75890856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205123034"
"http://webisa.webdatacommons.org/prov/75890856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378550804"
"http://webisa.webdatacommons.org/prov/75890856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284745582"
"http://webisa.webdatacommons.org/prov/75890856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443463217"
"http://webisa.webdatacommons.org/prov/75890856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112004914"
"http://webisa.webdatacommons.org/prov/75890856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136561151"
"http://webisa.webdatacommons.org/prov/75890856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109907294"
"http://webisa.webdatacommons.org/prov/75890856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25811287"
"http://webisa.webdatacommons.org/prov/75890856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83661356"
"http://webisa.webdatacommons.org/prov/75890856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235879360"
"http://webisa.webdatacommons.org/prov/75890856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54631728"
"http://webisa.webdatacommons.org/prov/75890856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185175121"
"http://webisa.webdatacommons.org/prov/75890856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271260877"
"http://webisa.webdatacommons.org/prov/75890856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235228079"
"http://webisa.webdatacommons.org/prov/75890856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6792750"
"http://webisa.webdatacommons.org/prov/75890856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244087357"
"http://webisa.webdatacommons.org/prov/75890856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24142862"
"http://webisa.webdatacommons.org/prov/75890856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372175413"
"http://webisa.webdatacommons.org/prov/75890856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451510940"
"http://webisa.webdatacommons.org/prov/75890856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390266737"
"http://webisa.webdatacommons.org/prov/75890856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104801282"
"http://webisa.webdatacommons.org/prov/75890856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309932837"
"http://webisa.webdatacommons.org/prov/75890856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229036560"
"http://webisa.webdatacommons.org/prov/75890856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144334050"
"http://webisa.webdatacommons.org/prov/75890856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150576011"
"http://webisa.webdatacommons.org/prov/75890856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251561810"
"http://webisa.webdatacommons.org/prov/75890856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247019401"
"http://webisa.webdatacommons.org/prov/75890856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99928722"
"http://webisa.webdatacommons.org/prov/75890856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139574380"
"http://webisa.webdatacommons.org/prov/75890856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187323636"
"http://webisa.webdatacommons.org/prov/75890856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351793004"
"http://webisa.webdatacommons.org/prov/75890856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175708624"
"http://webisa.webdatacommons.org/prov/75890856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70819776"
"http://webisa.webdatacommons.org/prov/75890856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89608052"
"http://webisa.webdatacommons.org/prov/75890856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/75890856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75890856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/75890856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/75890856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
