"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322944416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322944416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124225
"http://webisa.webdatacommons.org/prov/322944416","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/322944416","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/322944416","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/322944416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252422759"
"http://webisa.webdatacommons.org/prov/322944416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269206776"
"http://webisa.webdatacommons.org/prov/322944416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396928401"
"http://webisa.webdatacommons.org/prov/322944416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60114920"
"http://webisa.webdatacommons.org/prov/322944416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439472184"
"http://webisa.webdatacommons.org/prov/322944416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361970147"
"http://webisa.webdatacommons.org/prov/322944416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406729138"
"http://webisa.webdatacommons.org/prov/322944416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413909632"
"http://webisa.webdatacommons.org/prov/322944416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20518717"
"http://webisa.webdatacommons.org/prov/322944416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/322944416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/322944416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/322944416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/322944416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/322944416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
