"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272532554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272532554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182692
"http://webisa.webdatacommons.org/prov/272532554","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/272532554","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/272532554","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/272532554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319778447"
"http://webisa.webdatacommons.org/prov/272532554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284718284"
"http://webisa.webdatacommons.org/prov/272532554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345383945"
"http://webisa.webdatacommons.org/prov/272532554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345434916"
"http://webisa.webdatacommons.org/prov/272532554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292601656"
"http://webisa.webdatacommons.org/prov/272532554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70030974"
"http://webisa.webdatacommons.org/prov/272532554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79041960"
"http://webisa.webdatacommons.org/prov/272532554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157735720"
"http://webisa.webdatacommons.org/prov/272532554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197873325"
"http://webisa.webdatacommons.org/prov/272532554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409562101"
"http://webisa.webdatacommons.org/prov/272532554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363193301"
"http://webisa.webdatacommons.org/prov/272532554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79072004"
"http://webisa.webdatacommons.org/prov/272532554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/272532554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272532554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
