"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467371313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467371313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127834
"http://webisa.webdatacommons.org/prov/467371313","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/467371313","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467371313","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/467371313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285018769"
"http://webisa.webdatacommons.org/prov/467371313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185388806"
"http://webisa.webdatacommons.org/prov/467371313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160324017"
"http://webisa.webdatacommons.org/prov/467371313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161674515"
"http://webisa.webdatacommons.org/prov/467371313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467371313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
