"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318811043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318811043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469062
"http://webisa.webdatacommons.org/prov/318811043","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/318811043","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/318811043","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/318811043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428784899"
"http://webisa.webdatacommons.org/prov/318811043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428825124"
"http://webisa.webdatacommons.org/prov/318811043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43274289"
"http://webisa.webdatacommons.org/prov/318811043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/318811043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
