"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315392122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315392122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140102
"http://webisa.webdatacommons.org/prov/315392122","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/315392122","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/315392122","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/315392122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36513859"
"http://webisa.webdatacommons.org/prov/315392122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243256784"
"http://webisa.webdatacommons.org/prov/315392122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365193781"
"http://webisa.webdatacommons.org/prov/315392122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343052945"
"http://webisa.webdatacommons.org/prov/315392122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296874013"
"http://webisa.webdatacommons.org/prov/315392122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43046180"
"http://webisa.webdatacommons.org/prov/315392122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217125809"
"http://webisa.webdatacommons.org/prov/315392122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229670084"
"http://webisa.webdatacommons.org/prov/315392122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156422735"
"http://webisa.webdatacommons.org/prov/315392122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146849079"
"http://webisa.webdatacommons.org/prov/315392122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161833222"
"http://webisa.webdatacommons.org/prov/315392122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60498420"
"http://webisa.webdatacommons.org/prov/315392122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232273875"
"http://webisa.webdatacommons.org/prov/315392122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60894153"
"http://webisa.webdatacommons.org/prov/315392122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285066706"
"http://webisa.webdatacommons.org/prov/315392122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5608750"
"http://webisa.webdatacommons.org/prov/315392122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203811692"
"http://webisa.webdatacommons.org/prov/315392122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187440182"
"http://webisa.webdatacommons.org/prov/315392122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444992504"
"http://webisa.webdatacommons.org/prov/315392122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63120548"
"http://webisa.webdatacommons.org/prov/315392122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51658720"
"http://webisa.webdatacommons.org/prov/315392122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123035901"
"http://webisa.webdatacommons.org/prov/315392122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142790035"
"http://webisa.webdatacommons.org/prov/315392122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169102850"
"http://webisa.webdatacommons.org/prov/315392122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78429909"
"http://webisa.webdatacommons.org/prov/315392122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/315392122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/315392122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/315392122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/315392122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
