"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374056886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374056886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192189
"http://webisa.webdatacommons.org/prov/374056886","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/374056886","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374056886","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/374056886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155694428"
"http://webisa.webdatacommons.org/prov/374056886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292703590"
"http://webisa.webdatacommons.org/prov/374056886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185156591"
"http://webisa.webdatacommons.org/prov/374056886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374056886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
