"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292030973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292030973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192738
"http://webisa.webdatacommons.org/prov/292030973","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/292030973","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292030973","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/292030973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340732374"
"http://webisa.webdatacommons.org/prov/292030973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264191102"
"http://webisa.webdatacommons.org/prov/292030973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340872946"
"http://webisa.webdatacommons.org/prov/292030973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348224061"
"http://webisa.webdatacommons.org/prov/292030973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/292030973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
