"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510391065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510391065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160845
"http://webisa.webdatacommons.org/prov/510391065","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/510391065","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/510391065","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/510391065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17891980"
"http://webisa.webdatacommons.org/prov/510391065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17824926"
"http://webisa.webdatacommons.org/prov/510391065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232115347"
"http://webisa.webdatacommons.org/prov/510391065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/510391065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
