"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311909288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311909288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126373
"http://webisa.webdatacommons.org/prov/311909288","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/311909288","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311909288","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/311909288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13456559"
"http://webisa.webdatacommons.org/prov/311909288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282918695"
"http://webisa.webdatacommons.org/prov/311909288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184626313"
"http://webisa.webdatacommons.org/prov/311909288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/311909288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311909288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
