"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328775573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328775573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196461
"http://webisa.webdatacommons.org/prov/328775573","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/328775573","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/328775573","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/328775573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339569645"
"http://webisa.webdatacommons.org/prov/328775573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240821303"
"http://webisa.webdatacommons.org/prov/328775573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344433991"
"http://webisa.webdatacommons.org/prov/328775573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110174750"
"http://webisa.webdatacommons.org/prov/328775573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150544762"
"http://webisa.webdatacommons.org/prov/328775573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378072137"
"http://webisa.webdatacommons.org/prov/328775573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60086343"
"http://webisa.webdatacommons.org/prov/328775573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19353291"
"http://webisa.webdatacommons.org/prov/328775573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187216449"
"http://webisa.webdatacommons.org/prov/328775573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239207949"
"http://webisa.webdatacommons.org/prov/328775573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373676821"
"http://webisa.webdatacommons.org/prov/328775573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170214401"
"http://webisa.webdatacommons.org/prov/328775573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292544243"
"http://webisa.webdatacommons.org/prov/328775573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445663125"
"http://webisa.webdatacommons.org/prov/328775573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181874435"
"http://webisa.webdatacommons.org/prov/328775573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17122363"
"http://webisa.webdatacommons.org/prov/328775573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339626548"
"http://webisa.webdatacommons.org/prov/328775573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133468134"
"http://webisa.webdatacommons.org/prov/328775573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138070447"
"http://webisa.webdatacommons.org/prov/328775573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70491701"
"http://webisa.webdatacommons.org/prov/328775573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/328775573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/328775573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/328775573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/328775573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/328775573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328775573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/328775573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/328775573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/328775573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
