"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23783880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23783880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130607
"http://webisa.webdatacommons.org/prov/23783880","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/23783880","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/23783880","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/23783880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394529828"
"http://webisa.webdatacommons.org/prov/23783880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84059473"
"http://webisa.webdatacommons.org/prov/23783880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425248627"
"http://webisa.webdatacommons.org/prov/23783880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23421475"
"http://webisa.webdatacommons.org/prov/23783880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425126571"
"http://webisa.webdatacommons.org/prov/23783880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70295842"
"http://webisa.webdatacommons.org/prov/23783880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70581763"
"http://webisa.webdatacommons.org/prov/23783880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/23783880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/23783880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
