"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234132911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234132911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242776
"http://webisa.webdatacommons.org/prov/234132911","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/234132911","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234132911","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/234132911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212184544"
"http://webisa.webdatacommons.org/prov/234132911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49939803"
"http://webisa.webdatacommons.org/prov/234132911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435405126"
"http://webisa.webdatacommons.org/prov/234132911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/234132911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
