"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371938620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371938620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.747967
"http://webisa.webdatacommons.org/prov/371938620","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/371938620","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/371938620","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/371938620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106334969"
"http://webisa.webdatacommons.org/prov/371938620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131643793"
"http://webisa.webdatacommons.org/prov/371938620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32731580"
"http://webisa.webdatacommons.org/prov/371938620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200200937"
"http://webisa.webdatacommons.org/prov/371938620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372483089"
"http://webisa.webdatacommons.org/prov/371938620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177302649"
"http://webisa.webdatacommons.org/prov/371938620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53087707"
"http://webisa.webdatacommons.org/prov/371938620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298865175"
"http://webisa.webdatacommons.org/prov/371938620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416248867"
"http://webisa.webdatacommons.org/prov/371938620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163359234"
"http://webisa.webdatacommons.org/prov/371938620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268053808"
"http://webisa.webdatacommons.org/prov/371938620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371938620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/371938620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/371938620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
