"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231481849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231481849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378414
"http://webisa.webdatacommons.org/prov/231481849","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/231481849","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/231481849","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/231481849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319539367"
"http://webisa.webdatacommons.org/prov/231481849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338774661"
"http://webisa.webdatacommons.org/prov/231481849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365412593"
"http://webisa.webdatacommons.org/prov/231481849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384582575"
"http://webisa.webdatacommons.org/prov/231481849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101802810"
"http://webisa.webdatacommons.org/prov/231481849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215947845"
"http://webisa.webdatacommons.org/prov/231481849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421578513"
"http://webisa.webdatacommons.org/prov/231481849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232679278"
"http://webisa.webdatacommons.org/prov/231481849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358077055"
"http://webisa.webdatacommons.org/prov/231481849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/231481849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/231481849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/231481849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
