"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89636570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89636570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266734
"http://webisa.webdatacommons.org/prov/89636570","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/89636570","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89636570","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/89636570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78578452"
"http://webisa.webdatacommons.org/prov/89636570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237122383"
"http://webisa.webdatacommons.org/prov/89636570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78537790"
"http://webisa.webdatacommons.org/prov/89636570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78571181"
"http://webisa.webdatacommons.org/prov/89636570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89636570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
