"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44617971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44617971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247552
"http://webisa.webdatacommons.org/prov/44617971","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/44617971","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/44617971","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/44617971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430359410"
"http://webisa.webdatacommons.org/prov/44617971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22207123"
"http://webisa.webdatacommons.org/prov/44617971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373104921"
"http://webisa.webdatacommons.org/prov/44617971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256226444"
"http://webisa.webdatacommons.org/prov/44617971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283902204"
"http://webisa.webdatacommons.org/prov/44617971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358144808"
"http://webisa.webdatacommons.org/prov/44617971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396988811"
"http://webisa.webdatacommons.org/prov/44617971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/44617971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/44617971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/44617971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/44617971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
