"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266354164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266354164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352607
"http://webisa.webdatacommons.org/prov/266354164","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/266354164","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/266354164","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/266354164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200359768"
"http://webisa.webdatacommons.org/prov/266354164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393373537"
"http://webisa.webdatacommons.org/prov/266354164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246963250"
"http://webisa.webdatacommons.org/prov/266354164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57017385"
"http://webisa.webdatacommons.org/prov/266354164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331987796"
"http://webisa.webdatacommons.org/prov/266354164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444244646"
"http://webisa.webdatacommons.org/prov/266354164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397532620"
"http://webisa.webdatacommons.org/prov/266354164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59172444"
"http://webisa.webdatacommons.org/prov/266354164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214483591"
"http://webisa.webdatacommons.org/prov/266354164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55308928"
"http://webisa.webdatacommons.org/prov/266354164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340870917"
"http://webisa.webdatacommons.org/prov/266354164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348694688"
"http://webisa.webdatacommons.org/prov/266354164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/266354164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/266354164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/266354164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
