"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48190860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48190860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456153
"http://webisa.webdatacommons.org/prov/48190860","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/48190860","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/48190860","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/48190860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275956392"
"http://webisa.webdatacommons.org/prov/48190860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133804071"
"http://webisa.webdatacommons.org/prov/48190860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133843580"
"http://webisa.webdatacommons.org/prov/48190860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299447781"
"http://webisa.webdatacommons.org/prov/48190860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/48190860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/48190860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
