"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203460355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203460355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0827871
"http://webisa.webdatacommons.org/prov/203460355","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/203460355","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/203460355","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/203460355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362997582"
"http://webisa.webdatacommons.org/prov/203460355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441304710"
"http://webisa.webdatacommons.org/prov/203460355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177783761"
"http://webisa.webdatacommons.org/prov/203460355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312928171"
"http://webisa.webdatacommons.org/prov/203460355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49240700"
"http://webisa.webdatacommons.org/prov/203460355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144354808"
"http://webisa.webdatacommons.org/prov/203460355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347738621"
"http://webisa.webdatacommons.org/prov/203460355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50330599"
"http://webisa.webdatacommons.org/prov/203460355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203460355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/203460355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
