"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39830339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39830339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0588643
"http://webisa.webdatacommons.org/prov/39830339","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/39830339","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39830339","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/39830339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182511535"
"http://webisa.webdatacommons.org/prov/39830339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219518713"
"http://webisa.webdatacommons.org/prov/39830339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32907961"
"http://webisa.webdatacommons.org/prov/39830339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271175417"
"http://webisa.webdatacommons.org/prov/39830339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/39830339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/39830339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
