"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476285357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476285357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.818816
"http://webisa.webdatacommons.org/prov/476285357","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/476285357","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/476285357","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/476285357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371587966"
"http://webisa.webdatacommons.org/prov/476285357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134545020"
"http://webisa.webdatacommons.org/prov/476285357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404384466"
"http://webisa.webdatacommons.org/prov/476285357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280006085"
"http://webisa.webdatacommons.org/prov/476285357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391308501"
"http://webisa.webdatacommons.org/prov/476285357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289510339"
"http://webisa.webdatacommons.org/prov/476285357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8390004"
"http://webisa.webdatacommons.org/prov/476285357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121615846"
"http://webisa.webdatacommons.org/prov/476285357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7902067"
"http://webisa.webdatacommons.org/prov/476285357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67866928"
"http://webisa.webdatacommons.org/prov/476285357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366658618"
"http://webisa.webdatacommons.org/prov/476285357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152243986"
"http://webisa.webdatacommons.org/prov/476285357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211990541"
"http://webisa.webdatacommons.org/prov/476285357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7874763"
"http://webisa.webdatacommons.org/prov/476285357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224669956"
"http://webisa.webdatacommons.org/prov/476285357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8500507"
"http://webisa.webdatacommons.org/prov/476285357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65063007"
"http://webisa.webdatacommons.org/prov/476285357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8168809"
"http://webisa.webdatacommons.org/prov/476285357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/476285357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/476285357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476285357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
