"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99462044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99462044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.657987
"http://webisa.webdatacommons.org/prov/99462044","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/99462044","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99462044","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/99462044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38139822"
"http://webisa.webdatacommons.org/prov/99462044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38139823"
"http://webisa.webdatacommons.org/prov/99462044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37910867"
"http://webisa.webdatacommons.org/prov/99462044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37910866"
"http://webisa.webdatacommons.org/prov/99462044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/99462044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
