"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69608581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69608581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.751242
"http://webisa.webdatacommons.org/prov/69608581","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/69608581","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69608581","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/69608581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12149421"
"http://webisa.webdatacommons.org/prov/69608581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197196725"
"http://webisa.webdatacommons.org/prov/69608581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383311220"
"http://webisa.webdatacommons.org/prov/69608581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/69608581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
