"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298304591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298304591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128219
"http://webisa.webdatacommons.org/prov/298304591","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/298304591","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298304591","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/298304591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192671977"
"http://webisa.webdatacommons.org/prov/298304591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391238607"
"http://webisa.webdatacommons.org/prov/298304591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370098034"
"http://webisa.webdatacommons.org/prov/298304591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/298304591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
