"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284240705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239005
"http://webisa.webdatacommons.org/prov/284240705","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/284240705","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/284240705","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192712433"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297066622"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20696601"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71935116"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225341096"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61199720"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35059172"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329289542"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34660919"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225415768"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276956802"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7595172"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229983469"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252406632"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75674567"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262750499"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112759669"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56821165"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409901587"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435475611"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75094546"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155419211"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22518697"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211666696"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155478468"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170428602"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211697441"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171975933"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208298691"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15923659"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110394828"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281734432"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352147242"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218534080"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135110310"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106726666"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409581384"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101643520"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311242961"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416775541"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443666353"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280957862"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65957668"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408961770"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436673018"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295873622"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69093749"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326572497"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297628091"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168053556"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226036607"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216297987"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370797982"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303594077"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11323325"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322420819"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26348142"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225646624"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309197481"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65425631"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112918389"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443388809"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/284240705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
