"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13454474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13454474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110274
"http://webisa.webdatacommons.org/prov/13454474","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/13454474","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13454474","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/13454474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183549845"
"http://webisa.webdatacommons.org/prov/13454474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207425592"
"http://webisa.webdatacommons.org/prov/13454474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16421852"
"http://webisa.webdatacommons.org/prov/13454474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113945124"
"http://webisa.webdatacommons.org/prov/13454474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157732297"
"http://webisa.webdatacommons.org/prov/13454474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/13454474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
