"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106017745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106017745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.646745
"http://webisa.webdatacommons.org/prov/106017745","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/106017745","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106017745","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/106017745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391410050"
"http://webisa.webdatacommons.org/prov/106017745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27371255"
"http://webisa.webdatacommons.org/prov/106017745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103179657"
"http://webisa.webdatacommons.org/prov/106017745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150444617"
"http://webisa.webdatacommons.org/prov/106017745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309768933"
"http://webisa.webdatacommons.org/prov/106017745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180763084"
"http://webisa.webdatacommons.org/prov/106017745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106017745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106017745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
