"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_kentucky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginia_"
"http://webisa.webdatacommons.org/concept/_opponent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginia_"
"http://webisa.webdatacommons.org/concept/_shopping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginia_"
"http://webisa.webdatacommons.org/concept/south_carolina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginia_"
"http://webisa.webdatacommons.org/concept/_al_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginia_"
"http://webisa.webdatacommons.org/concept/_sc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginia_"
"http://webisa.webdatacommons.org/concept/_baltimore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginia_"
"http://webisa.webdatacommons.org/concept/_massachusetts_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginia_"
"http://webisa.webdatacommons.org/concept/_michigan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginia_"
"http://webisa.webdatacommons.org/concept/_petition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginia_"
"http://webisa.webdatacommons.org/concept/_richmond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginia_"
"http://webisa.webdatacommons.org/concept/_oklahoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginia_"
"http://webisa.webdatacommons.org/concept/_richard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginia_"
"http://webisa.webdatacommons.org/concept/_william_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginia_"
"http://webisa.webdatacommons.org/concept/_columbia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginia_"
"http://webisa.webdatacommons.org/concept/new+york_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginia_"
"http://webisa.webdatacommons.org/concept/_arlington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginia_"
"http://webisa.webdatacommons.org/concept/_arnold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginia_"
"http://webisa.webdatacommons.org/concept/_pennsylvanium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginia_"
"http://webisa.webdatacommons.org/concept/_fairfax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginia_"
"http://webisa.webdatacommons.org/concept/_asheville_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginia_"
"http://webisa.webdatacommons.org/concept/_charleston_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginia_"
"http://webisa.webdatacommons.org/concept/_appearance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginia_"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginia_"
"http://webisa.webdatacommons.org/concept/_recreation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginia_"
"http://webisa.webdatacommons.org/concept/_republican_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginia_"
"http://webisa.webdatacommons.org/concept/local_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginia_"
"http://webisa.webdatacommons.org/concept/_bob_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginia_"
"http://webisa.webdatacommons.org/concept/_dc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginia_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginia_"
"http://webisa.webdatacommons.org/concept/_va_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginia_"
"http://webisa.webdatacommons.org/concept/_tennessee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginia_"
"http://webisa.webdatacommons.org/concept/west_virginia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_virginia_"
