"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415420998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415420998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207571
"http://webisa.webdatacommons.org/prov/415420998","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/415420998","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/415420998","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/415420998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306395118"
"http://webisa.webdatacommons.org/prov/415420998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302803495"
"http://webisa.webdatacommons.org/prov/415420998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368918278"
"http://webisa.webdatacommons.org/prov/415420998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302826113"
"http://webisa.webdatacommons.org/prov/415420998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302893217"
"http://webisa.webdatacommons.org/prov/415420998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/415420998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
