"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289702254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289702254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268074
"http://webisa.webdatacommons.org/prov/289702254","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/289702254","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289702254","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/289702254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245190608"
"http://webisa.webdatacommons.org/prov/289702254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413225332"
"http://webisa.webdatacommons.org/prov/289702254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403220946"
"http://webisa.webdatacommons.org/prov/289702254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241498621"
"http://webisa.webdatacommons.org/prov/289702254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235044203"
"http://webisa.webdatacommons.org/prov/289702254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/289702254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
