"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86735327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86735327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149399
"http://webisa.webdatacommons.org/prov/86735327","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/86735327","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86735327","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/86735327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187009948"
"http://webisa.webdatacommons.org/prov/86735327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247855783"
"http://webisa.webdatacommons.org/prov/86735327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89017014"
"http://webisa.webdatacommons.org/prov/86735327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270465329"
"http://webisa.webdatacommons.org/prov/86735327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/86735327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
