"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255760812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255760812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381978
"http://webisa.webdatacommons.org/prov/255760812","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/255760812","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/255760812","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/255760812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109320985"
"http://webisa.webdatacommons.org/prov/255760812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166875987"
"http://webisa.webdatacommons.org/prov/255760812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208066905"
"http://webisa.webdatacommons.org/prov/255760812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340582449"
"http://webisa.webdatacommons.org/prov/255760812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284078820"
"http://webisa.webdatacommons.org/prov/255760812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73936543"
"http://webisa.webdatacommons.org/prov/255760812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308116976"
"http://webisa.webdatacommons.org/prov/255760812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267162750"
"http://webisa.webdatacommons.org/prov/255760812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313764591"
"http://webisa.webdatacommons.org/prov/255760812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/255760812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/255760812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/255760812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
