"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246425145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246425145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402881
"http://webisa.webdatacommons.org/prov/246425145","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/246425145","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246425145","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/246425145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21514449"
"http://webisa.webdatacommons.org/prov/246425145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370300599"
"http://webisa.webdatacommons.org/prov/246425145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121603710"
"http://webisa.webdatacommons.org/prov/246425145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121673570"
"http://webisa.webdatacommons.org/prov/246425145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/246425145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
