"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187921231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187921231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192147
"http://webisa.webdatacommons.org/prov/187921231","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/187921231","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/187921231","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/187921231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274096051"
"http://webisa.webdatacommons.org/prov/187921231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79298743"
"http://webisa.webdatacommons.org/prov/187921231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228338081"
"http://webisa.webdatacommons.org/prov/187921231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/187921231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
