"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203198995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203198995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.069637
"http://webisa.webdatacommons.org/prov/203198995","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/203198995","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/203198995","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/203198995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239871367"
"http://webisa.webdatacommons.org/prov/203198995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79225076"
"http://webisa.webdatacommons.org/prov/203198995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390983784"
"http://webisa.webdatacommons.org/prov/203198995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286371139"
"http://webisa.webdatacommons.org/prov/203198995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371691426"
"http://webisa.webdatacommons.org/prov/203198995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142478708"
"http://webisa.webdatacommons.org/prov/203198995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292825212"
"http://webisa.webdatacommons.org/prov/203198995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/203198995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/203198995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/203198995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
