"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427483423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427483423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470499
"http://webisa.webdatacommons.org/prov/427483423","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/427483423","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427483423","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/427483423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36108034"
"http://webisa.webdatacommons.org/prov/427483423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445533482"
"http://webisa.webdatacommons.org/prov/427483423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44235365"
"http://webisa.webdatacommons.org/prov/427483423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243111332"
"http://webisa.webdatacommons.org/prov/427483423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44288177"
"http://webisa.webdatacommons.org/prov/427483423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445355376"
"http://webisa.webdatacommons.org/prov/427483423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36060457"
"http://webisa.webdatacommons.org/prov/427483423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43905743"
"http://webisa.webdatacommons.org/prov/427483423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92014253"
"http://webisa.webdatacommons.org/prov/427483423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333038564"
"http://webisa.webdatacommons.org/prov/427483423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44276469"
"http://webisa.webdatacommons.org/prov/427483423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/427483423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
