"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388728817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388728817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3012
"http://webisa.webdatacommons.org/prov/388728817","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/388728817","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388728817","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/388728817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16576105"
"http://webisa.webdatacommons.org/prov/388728817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165256990"
"http://webisa.webdatacommons.org/prov/388728817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365633282"
"http://webisa.webdatacommons.org/prov/388728817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224377354"
"http://webisa.webdatacommons.org/prov/388728817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/388728817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
