"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24959387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24959387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.53489
"http://webisa.webdatacommons.org/prov/24959387","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/24959387","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/24959387","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/24959387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66613201"
"http://webisa.webdatacommons.org/prov/24959387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396397395"
"http://webisa.webdatacommons.org/prov/24959387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219720591"
"http://webisa.webdatacommons.org/prov/24959387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259076485"
"http://webisa.webdatacommons.org/prov/24959387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116705268"
"http://webisa.webdatacommons.org/prov/24959387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13527623"
"http://webisa.webdatacommons.org/prov/24959387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325740402"
"http://webisa.webdatacommons.org/prov/24959387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7751584"
"http://webisa.webdatacommons.org/prov/24959387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160803716"
"http://webisa.webdatacommons.org/prov/24959387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100877370"
"http://webisa.webdatacommons.org/prov/24959387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/24959387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/24959387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/24959387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/24959387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24959387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
