"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468982747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468982747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250468
"http://webisa.webdatacommons.org/prov/468982747","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/468982747","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468982747","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/468982747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327178959"
"http://webisa.webdatacommons.org/prov/468982747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137860934"
"http://webisa.webdatacommons.org/prov/468982747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396305741"
"http://webisa.webdatacommons.org/prov/468982747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137740985"
"http://webisa.webdatacommons.org/prov/468982747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/468982747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
