"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490040274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490040274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.584534
"http://webisa.webdatacommons.org/prov/490040274","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/490040274","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/490040274","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/490040274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268295962"
"http://webisa.webdatacommons.org/prov/490040274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268276542"
"http://webisa.webdatacommons.org/prov/490040274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179448853"
"http://webisa.webdatacommons.org/prov/490040274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203510985"
"http://webisa.webdatacommons.org/prov/490040274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490040274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
