"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309263652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309263652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204365
"http://webisa.webdatacommons.org/prov/309263652","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/309263652","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309263652","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/309263652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13720169"
"http://webisa.webdatacommons.org/prov/309263652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250701528"
"http://webisa.webdatacommons.org/prov/309263652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85292460"
"http://webisa.webdatacommons.org/prov/309263652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344376708"
"http://webisa.webdatacommons.org/prov/309263652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35266091"
"http://webisa.webdatacommons.org/prov/309263652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/309263652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309263652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
