"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15829341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15829341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110844
"http://webisa.webdatacommons.org/prov/15829341","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/15829341","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/15829341","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/15829341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115697980"
"http://webisa.webdatacommons.org/prov/15829341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88454346"
"http://webisa.webdatacommons.org/prov/15829341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88625942"
"http://webisa.webdatacommons.org/prov/15829341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162145043"
"http://webisa.webdatacommons.org/prov/15829341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251643830"
"http://webisa.webdatacommons.org/prov/15829341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301449140"
"http://webisa.webdatacommons.org/prov/15829341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455032379"
"http://webisa.webdatacommons.org/prov/15829341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182876978"
"http://webisa.webdatacommons.org/prov/15829341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251814283"
"http://webisa.webdatacommons.org/prov/15829341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68796800"
"http://webisa.webdatacommons.org/prov/15829341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/15829341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/15829341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/15829341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/15829341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/15829341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
