"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9251067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9251067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146687
"http://webisa.webdatacommons.org/prov/9251067","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/9251067","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/9251067","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/9251067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279542561"
"http://webisa.webdatacommons.org/prov/9251067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133475525"
"http://webisa.webdatacommons.org/prov/9251067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392014009"
"http://webisa.webdatacommons.org/prov/9251067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391862641"
"http://webisa.webdatacommons.org/prov/9251067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133580367"
"http://webisa.webdatacommons.org/prov/9251067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60516230"
"http://webisa.webdatacommons.org/prov/9251067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/9251067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9251067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
