"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488365465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488365465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468505
"http://webisa.webdatacommons.org/prov/488365465","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/488365465","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/488365465","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/488365465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411337458"
"http://webisa.webdatacommons.org/prov/488365465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156546298"
"http://webisa.webdatacommons.org/prov/488365465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111241549"
"http://webisa.webdatacommons.org/prov/488365465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333107175"
"http://webisa.webdatacommons.org/prov/488365465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448179390"
"http://webisa.webdatacommons.org/prov/488365465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28619510"
"http://webisa.webdatacommons.org/prov/488365465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/488365465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/488365465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
