"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309797592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309797592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137368
"http://webisa.webdatacommons.org/prov/309797592","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/309797592","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/309797592","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/309797592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110950967"
"http://webisa.webdatacommons.org/prov/309797592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183208551"
"http://webisa.webdatacommons.org/prov/309797592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248507569"
"http://webisa.webdatacommons.org/prov/309797592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31230474"
"http://webisa.webdatacommons.org/prov/309797592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455674407"
"http://webisa.webdatacommons.org/prov/309797592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124118988"
"http://webisa.webdatacommons.org/prov/309797592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60328870"
"http://webisa.webdatacommons.org/prov/309797592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/309797592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/309797592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309797592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
