"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499174118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499174118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237683
"http://webisa.webdatacommons.org/prov/499174118","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/499174118","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/499174118","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/499174118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42326703"
"http://webisa.webdatacommons.org/prov/499174118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151824223"
"http://webisa.webdatacommons.org/prov/499174118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99300289"
"http://webisa.webdatacommons.org/prov/499174118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207667538"
"http://webisa.webdatacommons.org/prov/499174118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/499174118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/499174118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
