"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290897922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290897922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514475
"http://webisa.webdatacommons.org/prov/290897922","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/290897922","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/290897922","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/290897922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126269038"
"http://webisa.webdatacommons.org/prov/290897922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435210815"
"http://webisa.webdatacommons.org/prov/290897922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312358166"
"http://webisa.webdatacommons.org/prov/290897922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106146730"
"http://webisa.webdatacommons.org/prov/290897922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89834763"
"http://webisa.webdatacommons.org/prov/290897922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113576100"
"http://webisa.webdatacommons.org/prov/290897922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15199020"
"http://webisa.webdatacommons.org/prov/290897922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290897922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/290897922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
