"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202219760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202219760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.790574
"http://webisa.webdatacommons.org/prov/202219760","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/202219760","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/202219760","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/202219760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182613346"
"http://webisa.webdatacommons.org/prov/202219760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353529456"
"http://webisa.webdatacommons.org/prov/202219760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28530209"
"http://webisa.webdatacommons.org/prov/202219760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372636265"
"http://webisa.webdatacommons.org/prov/202219760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77592666"
"http://webisa.webdatacommons.org/prov/202219760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124004729"
"http://webisa.webdatacommons.org/prov/202219760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450646521"
"http://webisa.webdatacommons.org/prov/202219760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326742655"
"http://webisa.webdatacommons.org/prov/202219760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189206890"
"http://webisa.webdatacommons.org/prov/202219760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33531912"
"http://webisa.webdatacommons.org/prov/202219760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301978343"
"http://webisa.webdatacommons.org/prov/202219760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/202219760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/202219760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/202219760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
