"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291194917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291194917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185648
"http://webisa.webdatacommons.org/prov/291194917","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/291194917","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/291194917","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/291194917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186345129"
"http://webisa.webdatacommons.org/prov/291194917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212200350"
"http://webisa.webdatacommons.org/prov/291194917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280807774"
"http://webisa.webdatacommons.org/prov/291194917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59327315"
"http://webisa.webdatacommons.org/prov/291194917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/291194917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/291194917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
