"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82439448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82439448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383519
"http://webisa.webdatacommons.org/prov/82439448","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/82439448","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/82439448","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/82439448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332970109"
"http://webisa.webdatacommons.org/prov/82439448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230081843"
"http://webisa.webdatacommons.org/prov/82439448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443726362"
"http://webisa.webdatacommons.org/prov/82439448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369277102"
"http://webisa.webdatacommons.org/prov/82439448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84254619"
"http://webisa.webdatacommons.org/prov/82439448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444393305"
"http://webisa.webdatacommons.org/prov/82439448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295067482"
"http://webisa.webdatacommons.org/prov/82439448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308916727"
"http://webisa.webdatacommons.org/prov/82439448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369124877"
"http://webisa.webdatacommons.org/prov/82439448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454178582"
"http://webisa.webdatacommons.org/prov/82439448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445495714"
"http://webisa.webdatacommons.org/prov/82439448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140340667"
"http://webisa.webdatacommons.org/prov/82439448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140346882"
"http://webisa.webdatacommons.org/prov/82439448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368968373"
"http://webisa.webdatacommons.org/prov/82439448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359797652"
"http://webisa.webdatacommons.org/prov/82439448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221066811"
"http://webisa.webdatacommons.org/prov/82439448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154214947"
"http://webisa.webdatacommons.org/prov/82439448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315000479"
"http://webisa.webdatacommons.org/prov/82439448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114732738"
"http://webisa.webdatacommons.org/prov/82439448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359633693"
"http://webisa.webdatacommons.org/prov/82439448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315044430"
"http://webisa.webdatacommons.org/prov/82439448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/82439448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/82439448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/82439448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/82439448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/82439448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
