"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107425226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107425226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199131
"http://webisa.webdatacommons.org/prov/107425226","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/107425226","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/107425226","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/107425226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115913762"
"http://webisa.webdatacommons.org/prov/107425226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318785302"
"http://webisa.webdatacommons.org/prov/107425226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441452148"
"http://webisa.webdatacommons.org/prov/107425226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343186351"
"http://webisa.webdatacommons.org/prov/107425226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405740621"
"http://webisa.webdatacommons.org/prov/107425226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442741649"
"http://webisa.webdatacommons.org/prov/107425226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/107425226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
