"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466782703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466782703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177358
"http://webisa.webdatacommons.org/prov/466782703","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/466782703","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466782703","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/466782703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424805423"
"http://webisa.webdatacommons.org/prov/466782703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347785559"
"http://webisa.webdatacommons.org/prov/466782703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447601709"
"http://webisa.webdatacommons.org/prov/466782703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231358812"
"http://webisa.webdatacommons.org/prov/466782703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354541059"
"http://webisa.webdatacommons.org/prov/466782703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445852754"
"http://webisa.webdatacommons.org/prov/466782703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340736648"
"http://webisa.webdatacommons.org/prov/466782703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136372726"
"http://webisa.webdatacommons.org/prov/466782703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/466782703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466782703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
