"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437564986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437564986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.539632
"http://webisa.webdatacommons.org/prov/437564986","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/437564986","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/437564986","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/437564986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126328279"
"http://webisa.webdatacommons.org/prov/437564986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453854634"
"http://webisa.webdatacommons.org/prov/437564986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385965494"
"http://webisa.webdatacommons.org/prov/437564986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/437564986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/437564986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
