"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18469769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18469769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.718491
"http://webisa.webdatacommons.org/prov/18469769","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/18469769","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/18469769","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/18469769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35724103"
"http://webisa.webdatacommons.org/prov/18469769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401188218"
"http://webisa.webdatacommons.org/prov/18469769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110342123"
"http://webisa.webdatacommons.org/prov/18469769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110379514"
"http://webisa.webdatacommons.org/prov/18469769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249781926"
"http://webisa.webdatacommons.org/prov/18469769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45317365"
"http://webisa.webdatacommons.org/prov/18469769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214178307"
"http://webisa.webdatacommons.org/prov/18469769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/18469769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/18469769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
