"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199545739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199545739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0737826
"http://webisa.webdatacommons.org/prov/199545739","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/199545739","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199545739","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/199545739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351700834"
"http://webisa.webdatacommons.org/prov/199545739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384319175"
"http://webisa.webdatacommons.org/prov/199545739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446517607"
"http://webisa.webdatacommons.org/prov/199545739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/199545739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/199545739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
