"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468736325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468736325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154497
"http://webisa.webdatacommons.org/prov/468736325","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/468736325","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468736325","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/468736325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430825333"
"http://webisa.webdatacommons.org/prov/468736325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214195149"
"http://webisa.webdatacommons.org/prov/468736325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144938063"
"http://webisa.webdatacommons.org/prov/468736325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390785877"
"http://webisa.webdatacommons.org/prov/468736325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237887598"
"http://webisa.webdatacommons.org/prov/468736325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136079990"
"http://webisa.webdatacommons.org/prov/468736325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213870256"
"http://webisa.webdatacommons.org/prov/468736325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390616305"
"http://webisa.webdatacommons.org/prov/468736325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/468736325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
