"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464360866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464360866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100978
"http://webisa.webdatacommons.org/prov/464360866","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/464360866","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464360866","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/464360866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273478656"
"http://webisa.webdatacommons.org/prov/464360866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261146039"
"http://webisa.webdatacommons.org/prov/464360866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123217287"
"http://webisa.webdatacommons.org/prov/464360866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342800541"
"http://webisa.webdatacommons.org/prov/464360866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340272212"
"http://webisa.webdatacommons.org/prov/464360866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279060502"
"http://webisa.webdatacommons.org/prov/464360866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/464360866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
