"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277644887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277644887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502909
"http://webisa.webdatacommons.org/prov/277644887","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/277644887","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/277644887","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/277644887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242002317"
"http://webisa.webdatacommons.org/prov/277644887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209943168"
"http://webisa.webdatacommons.org/prov/277644887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328870070"
"http://webisa.webdatacommons.org/prov/277644887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220894581"
"http://webisa.webdatacommons.org/prov/277644887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435903396"
"http://webisa.webdatacommons.org/prov/277644887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194003523"
"http://webisa.webdatacommons.org/prov/277644887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315030940"
"http://webisa.webdatacommons.org/prov/277644887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321281494"
"http://webisa.webdatacommons.org/prov/277644887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438193197"
"http://webisa.webdatacommons.org/prov/277644887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336135088"
"http://webisa.webdatacommons.org/prov/277644887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456476800"
"http://webisa.webdatacommons.org/prov/277644887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45431061"
"http://webisa.webdatacommons.org/prov/277644887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389974890"
"http://webisa.webdatacommons.org/prov/277644887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183118601"
"http://webisa.webdatacommons.org/prov/277644887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37380301"
"http://webisa.webdatacommons.org/prov/277644887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363395110"
"http://webisa.webdatacommons.org/prov/277644887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405286277"
"http://webisa.webdatacommons.org/prov/277644887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64930292"
"http://webisa.webdatacommons.org/prov/277644887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239003196"
"http://webisa.webdatacommons.org/prov/277644887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293943674"
"http://webisa.webdatacommons.org/prov/277644887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158353438"
"http://webisa.webdatacommons.org/prov/277644887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179585004"
"http://webisa.webdatacommons.org/prov/277644887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78123249"
"http://webisa.webdatacommons.org/prov/277644887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336655061"
"http://webisa.webdatacommons.org/prov/277644887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272346204"
"http://webisa.webdatacommons.org/prov/277644887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133070654"
"http://webisa.webdatacommons.org/prov/277644887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442981825"
"http://webisa.webdatacommons.org/prov/277644887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278922776"
"http://webisa.webdatacommons.org/prov/277644887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81891380"
"http://webisa.webdatacommons.org/prov/277644887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432598624"
"http://webisa.webdatacommons.org/prov/277644887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325680731"
"http://webisa.webdatacommons.org/prov/277644887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4622814"
"http://webisa.webdatacommons.org/prov/277644887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406316435"
"http://webisa.webdatacommons.org/prov/277644887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451168942"
"http://webisa.webdatacommons.org/prov/277644887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78457504"
"http://webisa.webdatacommons.org/prov/277644887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48645411"
"http://webisa.webdatacommons.org/prov/277644887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358439486"
"http://webisa.webdatacommons.org/prov/277644887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255405922"
"http://webisa.webdatacommons.org/prov/277644887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8233813"
"http://webisa.webdatacommons.org/prov/277644887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164295677"
"http://webisa.webdatacommons.org/prov/277644887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169941858"
"http://webisa.webdatacommons.org/prov/277644887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435437897"
"http://webisa.webdatacommons.org/prov/277644887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278113908"
"http://webisa.webdatacommons.org/prov/277644887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146156611"
"http://webisa.webdatacommons.org/prov/277644887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88595451"
"http://webisa.webdatacommons.org/prov/277644887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95998048"
"http://webisa.webdatacommons.org/prov/277644887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/277644887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/277644887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
